RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-01-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,298;100,5;100,399;-0,242;0,532
"13-01-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,302;105,447;105,375;-0,322;1,199
"13-01-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,391;100,575;100,483;-0,265;1,825
"13-01-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,167;102,498;102,333;-0,222;2,142
"13-01-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";112,255;112,658;112,457;-0,19;2,466
"13-01-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,45;117,;116,725;-0,148;2,984
"13-01-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";-0,;-0,;-0,;-0,;3,51
"13-01-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,55;105,8;105,675;0,002;3,698
"13-01-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,158;117,4;117,279;0,036;4,338
"13-01-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,841;121,4;121,12;0,132;5,229
"13-01-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,568;129,96;129,764;0,196;5,907
"13-01-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,5;101,;100,75;0,353;7,646
"13-01-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,28;144,263;143,772;0,373;6,989
"13-01-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,22;117,;116,61;0,625;8,788
"13-01-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,748;103,2;102,974;0,704;9,937
"13-01-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,05;119,98;119,515;0,86;11,116
"13-01-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,8;99,;98,4;1,071;13,436
"13-01-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,178;150,;148,589;1,479;16,14
"13-01-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,;180,;175,;2,129;27,894
"13-01-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,3;100,6;100,45;-0,206;0,785
"13-01-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,2;102,35;102,275;-0,26;1,503
"13-01-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,25;100,55;100,4;-0,022;4,896
"13-01-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,4;109,3;108,85;-0,096;6,965
"13-01-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,6;103,3;102,95;0,02;11,66
