RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-09-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";99,988;100,5;100,244;-2,161;0,12
"26-09-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,257;100,808;100,532;-1,679;0,323
"26-09-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,541;101,21;100,875;-1,024;0,463
"26-09-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,65;105,574;105,112;-1,105;0,884
"26-09-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,133;108,488;108,31;-0,391;1,484
"26-09-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,908;100,689;100,298;-0,165;1,806
"26-09-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,35;103,756;103,553;-0,2;2,037
"26-09-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,951;100,596;100,273;-0,115;2,375
"26-09-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,221;111,689;111,455;-0,12;2,849
"26-09-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";114,818;115,583;115,201;0,046;3,796
"26-09-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,;100,;99,;0,23;4,416
"26-09-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";121,878;122,962;122,42;0,153;4,567
"26-09-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,31;101,;100,655;0,341;5,973
"26-09-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";134,672;135,778;135,225;0,338;5,788
"26-09-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,589;113,8;113,195;0,692;7,394
"26-09-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,56;101,38;100,97;0,885;8,399
"26-09-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,61;93,421;93,016;1,036;9,247
"26-09-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,27;114,18;113,725;1,154;9,809
"26-09-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,96;96,;95,48;1,341;11,948
"26-09-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,8;143,7;143,25;1,571;14,791
"26-09-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,991;167,5;166,245;2,304;26,642
"26-09-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,1;102,98;102,54;-0,714;3,192
"26-09-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,8;109,66;108,73;-0,45;5,398
"26-09-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,6;105,94;105,27;-0,243;9,998
