RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,45;100,225;4,879;0,352
"15-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,25;96,25;95,75;4,926;0,91
"15-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,1;96,85;96,475;4,687;1,063
"15-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,7;97,35;97,025;4,281;1,642
"15-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,;104,8;104,4;3,786;1,955
"15-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,7;93,65;93,175;3,99;2,408
"15-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,25;90,15;89,7;3,878;3,048
"15-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,45;95,4;94,925;3,717;4,377
"15-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,8;108,8;108,3;3,62;4,465
"15-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,9;109,9;109,4;3,727;4,549
"15-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,5;95,7;95,1;3,748;5,153
"15-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,4;81,6;81,;3,715;5,853
"15-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,1;85,3;84,7;3,707;6,131
"15-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,8;108,05;107,425;3,725;5,916
"15-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,45;84,85;84,15;3,769;6,838
"15-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,15;116,55;115,85;3,711;6,241
"15-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,1;86,55;85,825;3,74;7,877
"15-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,75;105,95;105,35;3,769;7,651
"15-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,9;86,6;85,75;3,776;8,975
"15-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,4;109,9;109,15;3,803;8,472
"15-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,35;97,95;97,15;3,812;9,72
"15-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,8;104,7;103,75;3,825;10,737
"15-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,35;81,2;80,275;3,846;12,116
"15-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,6;72,45;71,525;3,896;14,612
"15-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";112,;116,65;114,325;4,065;23,439
"15-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,434;0,75
"15-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,625;3,465
"15-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;102,;101,65;6,617;6,447
"15-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,8;99,475;7,132;13,822
