RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-12-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,545;101,773;101,659;-1,143;0,318
"14-12-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,894;101,097;100,995;-1,097;0,904
"14-12-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,957;101,179;101,068;-0,96;1,107
"14-12-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,177;102,436;102,306;-0,976;1,24
"14-12-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,196;109,449;109,322;-0,904;1,627
"14-12-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,353;113,716;113,534;-0,76;2,185
"14-12-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,345;101,5;101,422;-0,546;2,589
"14-12-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,76;105,97;105,865;-0,523;2,822
"14-12-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,272;115,538;115,405;-0,337;3,54
"14-12-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,462;119,798;119,63;-0,224;4,458
"14-12-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,362;127,759;127,56;-0,088;5,183
"14-12-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,602;101,842;101,722;0,196;6,759
"14-12-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,688;141,213;140,95;0,16;6,332
"14-12-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,792;117,398;117,095;0,408;8,031
"14-12-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,439;105,101;104,77;0,487;9,105
"14-12-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,871;120,64;120,255;0,69;10,403
"14-12-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,429;102,25;101,84;0,805;12,629
"14-12-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,419;159,305;158,362;0,97;15,577
"14-12-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";186,816;189,;187,908;1,799;27,427
"14-12-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,33;101,52;101,425;-1,15;0,602
"14-12-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,961;102,15;102,055;-0,45;3,98
"14-12-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,46;109,2;108,83;-0,28;6,12
"14-12-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,41;103,75;103,58;-0,066;10,775
