RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;4,925;0,549
"02-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,45;95,2;94,825;4,957;1,112
"02-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,;95,65;95,325;5,13;1,26
"02-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,7;96,55;96,125;4,615;1,839
"02-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,25;104,05;103,65;4,293;2,152
"02-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,25;92,15;91,7;4,402;2,605
"02-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,2;88,2;87,7;4,377;3,245
"02-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,35;92,3;91,825;4,425;4,573
"02-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,85;105,85;105,35;4,306;4,472
"02-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,45;106,58;106,015;4,471;4,745
"02-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,;92,3;91,65;4,435;5,35
"02-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,5;77,7;77,1;4,441;6,046
"02-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,8;81,;80,4;4,482;6,328
"02-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,5;103,75;103,125;4,463;6,112
"02-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,1;80,4;79,75;4,496;7,035
"02-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,2;111,5;110,85;4,481;6,438
"02-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,9;81,2;80,55;4,521;8,073
"02-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,;100,4;99,7;4,535;7,845
"02-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,;80,6;79,8;4,576;9,171
"02-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,9;103,2;102,55;4,585;8,668
"02-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,6;91,1;90,35;4,592;9,916
"02-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,;96,7;95,85;4,632;10,643
"02-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,6;74,1;73,35;4,613;12,313
"02-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,4;65,1;64,25;4,657;14,809
"02-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;103,7;101,85;4,741;23,202
"02-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,3;101,075;5,686;0,95
"02-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,069;3,548
"02-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,41;101,205;6,696;6,647
"02-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,2;99,71;99,455;7,133;14,021
