RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,3;96,5;96,4;6,487;0,619
"09-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,4;100,;5,679;1,148
"09-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,15;91,2;90,675;5,752;1,764
"09-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,65;92,5;92,075;5,711;1,912
"09-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,5;93,1;5,401;2,445
"09-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,55;102,2;101,875;5,297;2,803
"09-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,55;87,5;87,025;5,412;3,227
"09-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,3;83,1;82,7;5,254;3,896
"09-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,3;88,35;87,825;5,113;5,12
"09-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,55;102,55;102,05;5,062;5,123
"09-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,1;88,35;87,725;5,052;5,87
"09-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,55;72,7;72,125;5,048;6,698
"09-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,25;76,4;75,825;5,051;6,917
"09-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,6;100,6;100,1;4,976;6,54
"09-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,7;76,;75,35;5,017;7,684
"09-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,3;77,4;76,85;4,916;8,597
"09-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,6;77,3;76,45;4,904;9,669
"09-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,;88,4;87,7;4,857;10,315
"09-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,5;94,1;93,3;4,88;11,295
"09-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,8;71,3;70,55;4,839;12,771
"09-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,6;62,3;61,45;4,873;15,275
"09-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,5;102,5;100,;4,851;23,853
"09-03-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,85;99,93;99,89;6,267;0,11
"09-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,61;101,305;6,45;1,514
"09-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,63;100,05;99,84;7,242;4,086
"09-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,78;100,6;100,19;7,345;6,927
