RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-06-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,468;100,595;100,531;0,422;0,14
"28-06-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,369;103,651;103,51;0,45;0,775
"28-06-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,168;99,402;99,285;0,692;1,052
"28-06-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,831;101,159;100,995;0,742;1,31
"28-06-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,449;98,862;98,655;0,844;1,622
"28-06-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,65;106,18;105,915;1,01;2,094
"28-06-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,559;98,881;98,72;1,244;2,622
"28-06-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,438;108,833;108,636;1,121;3,04
"28-06-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,783;95,583;95,183;1,363;3,663
"28-06-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,35;113,59;113,47;1,372;3,812
"28-06-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,189;94,74;94,464;1,542;5,244
"28-06-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,45;124,03;123,74;1,467;5,252
"28-06-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,151;103,77;103,46;1,882;6,638
"28-06-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,101;92,93;92,516;2,025;7,715
"28-06-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,892;86,689;86,29;1,999;8,514
"28-06-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,8;103,121;102,96;2,172;9,054
"28-06-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,718;104,45;104,084;2,327;9,794
"28-06-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,03;85,681;85,356;2,381;11,29
"28-06-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,5;93,48;92,99;2,56;13,435
"28-06-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,551;122,511;122,031;2,67;14,382
"28-06-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";135,793;138,332;137,062;3,185;26,335
"28-06-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,45;100,76;100,605;0,438;2,426
"28-06-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,5;105,3;104,9;0,724;4,638
"28-06-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,36;100,7;100,53;0,83;9,031
