RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-12-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,222;101,56;101,391;-1,063;0,268
"30-12-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,469;101,242;100,856;-0,997;0,86
"30-12-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,17;101,256;101,213;-1,14;1,063
"30-12-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,15;102,589;102,37;-1,1;1,19
"30-12-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,25;109,55;109,4;-1,097;1,578
"30-12-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,45;113,901;113,675;-0,926;2,136
"30-12-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,8;102,14;101,97;-0,766;2,545
"30-12-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,14;106,43;106,285;-0,697;2,773
"30-12-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,438;115,7;115,569;-0,425;3,491
"30-12-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,528;119,812;119,67;-0,268;4,409
"30-12-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,442;128,017;127,73;-0,148;5,134
"30-12-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,85;102,099;101,975;0,158;6,71
"30-12-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,;141,272;141,136;0,111;6,282
"30-12-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,352;117,84;117,596;0,344;7,982
"30-12-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,12;105,681;105,4;0,418;9,056
"30-12-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,55;121,25;120,9;0,632;10,353
"30-12-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,2;102,962;102,581;0,746;12,58
"30-12-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,001;160,903;159,952;0,9;15,528
"30-12-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";189,947;193,99;191,969;1,708;27,378
"30-12-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,15;101,45;101,3;-1,14;0,552
"30-12-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,96;102,45;102,205;-0,494;3,93
"30-12-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,55;109,08;108,815;-0,288;6,07
"30-12-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,69;103,95;103,82;-0,09;10,725
