RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-10-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,23;100,61;100,42;-0,569;0,317
"27-10-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,57;103,82;103,695;-0,186;0,914
"27-10-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,84;100,3;100,07;-0,053;1,329
"27-10-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,94;100,29;100,115;0,021;1,461
"27-10-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,6;109,2;108,9;-0,063;1,824
"27-10-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,27;100,599;100,434;0,304;2,97
"27-10-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,03;119,8;119,415;0,232;3,285
"27-10-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,72;103,3;103,01;0,538;4,17
"27-10-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,25;108,9;0,548;4,663
"27-10-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,35;102,298;101,824;0,67;5,507
"27-10-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,15;97,318;96,734;0,785;6,223
"27-10-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,;113,2;112,6;0,829;7,226
"27-10-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,9;116,35;115,625;0,883;7,923
"27-10-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";91,5;92,4;91,95;0,98;9,05
"27-10-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,4;100,14;99,77;0,975;9,138
"27-10-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,2;102,1;101,65;1,031;9,771
"27-10-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,5;111,8;111,15;1,074;11,695
"27-10-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,6;145,52;144,06;1,179;12,725
"27-10-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";101,;102,4;101,7;1,4;17,249
"27-10-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,5;175,;171,75;2,063;24,9
"27-10-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,956;100,;99,978;0,254;0,118
"27-10-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,32;102,8;102,56;0,516;2,425
"27-10-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,88;100,3;100,09;0,257;6,982
