RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-04-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,25;100,964;100,607;-1,088;0,559
"19-04-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;100,884;100,592;-0,778;0,762
"19-04-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,906;101,75;101,328;-0,608;0,903
"19-04-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";106,3;107,076;106,688;-0,42;1,283
"19-04-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";110,05;110,695;110,373;-0,24;1,925
"19-04-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,2;101,073;100,636;-0,282;2,244
"19-04-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,755;103,99;103,873;-0,034;2,478
"19-04-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,9;100,099;99,;0,;2,814
"19-04-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,521;113,029;112,775;-0,015;3,195
"19-04-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,4;116,78;116,59;0,102;4,113
"19-04-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;102,;99,;0,219;4,855
"19-04-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,;124,538;124,269;0,174;4,838
"19-04-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,6;100,268;99,934;0,461;6,414
"19-04-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,4;137,099;136,75;0,43;5,987
"19-04-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,621;113,199;112,91;0,806;7,686
"19-04-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,;101,432;101,216;0,861;8,761
"19-04-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,2;94,1;93,65;0,931;9,688
"19-04-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,6;115,11;114,855;1,1;10,058
"19-04-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,279;96,85;96,564;1,236;12,284
"19-04-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,328;148,155;147,242;1,423;15,232
"19-04-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,3;167,808;166,054;2,32;27,082
"19-04-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,3;101,1;100,7;-1,502;0,26
"19-04-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,8;101,2;101,;-0,214;3,63
"19-04-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,5;107,3;106,9;-0,049;5,844
"19-04-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,65;103,7;103,175;-0,04;10,426
