RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,55;100,225;5,127;0,524
"13-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,3;94,95;4,944;1,082
"13-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,9;95,6;95,25;5,274;1,236
"13-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,3;96,2;95,75;4,868;1,814
"13-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,9;103,7;103,3;4,436;2,127
"13-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,;91,75;91,375;4,576;2,58
"13-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,2;88,1;87,65;4,427;3,22
"13-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,65;92,45;92,05;4,378;4,549
"13-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,9;105,85;105,375;4,3;4,447
"13-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,65;106,65;106,15;4,438;4,721
"13-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,25;92,3;91,775;4,415;5,325
"13-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,75;77,9;77,325;4,409;6,022
"13-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,;81,05;80,525;4,469;6,303
"13-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,1;103,8;103,45;4,406;6,088
"13-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,3;80,4;79,85;4,487;7,01
"13-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,4;111,;110,7;4,498;6,413
"13-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,3;81,45;80,875;4,476;8,049
"13-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,5;100,3;99,9;4,507;7,823
"13-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,6;80,8;80,2;4,523;9,146
"13-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,4;103,6;103,;4,529;8,644
"13-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,15;91,4;90,775;4,543;9,892
"13-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,8;97,2;96,5;4,563;10,619
"13-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,2;74,7;73,95;4,545;12,288
"13-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,2;65,65;64,925;4,584;14,784
"13-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,4;104,4;102,4;4,709;23,177
"13-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,3;101,075;5,653;0,925
"13-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,068;3,523
"13-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,44;101,22;6,693;6,622
"13-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,23;99,8;99,515;7,127;13,996
