RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-03-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";100,428;100,523;100,475;-0,485;0,112
"01-03-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,52;100,864;100,692;-0,999;0,693
"01-03-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,688;101,092;100,89;-0,99;0,896
"01-03-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,65;102,005;101,828;-0,894;1,029
"01-03-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";107,51;108,007;107,758;-0,673;1,417
"01-03-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";111,447;111,7;111,573;-0,457;1,974
"01-03-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,678;101,12;100,899;-0,376;2,378
"01-03-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,464;104,76;104,612;-0,229;2,612
"01-03-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,072;100,25;100,161;-0,054;2,948
"01-03-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,228;113,442;113,335;-0,03;3,329
"01-03-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,089;117,5;117,294;0,061;4,247
"01-03-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,6;99,8;0,041;4,989
"01-03-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,689;125,141;124,915;0,166;4,972
"01-03-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,909;100,301;100,105;0,434;6,548
"01-03-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,822;138,249;138,036;0,36;6,121
"01-03-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,199;115,5;115,35;0,555;7,821
"01-03-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,31;103,781;103,546;0,607;8,895
"01-03-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,498;96,092;95,795;0,689;9,822
"01-03-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,571;118,24;117,905;0,855;10,192
"01-03-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,5;100,152;99,826;0,964;12,418
"01-03-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";152,2;153,754;152,977;1,178;15,366
"01-03-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,;177,97;175,485;2,083;27,217
"01-03-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,7;101,1;100,9;-1,078;0,394
"01-03-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,55;101,95;101,75;-0,4;3,766
"01-03-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;108,3;107,8;-0,167;5,907
"01-03-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,1;103,8;103,45;-0,061;10,562
