RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,7;97,2;96,95;6,054;0,561
"30-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,72;100,36;100,04;5,646;1,09
"30-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,9;92,14;91,52;5,375;1,707
"30-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,55;93,6;93,075;5,236;1,854
"30-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;94,2;93,725;5,178;2,388
"30-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,6;103,55;103,075;4,835;2,746
"30-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,;89,2;88,6;4,902;3,169
"30-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,6;84,65;84,125;4,863;3,839
"30-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,9;90,;89,45;4,761;5,062
"30-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,55;104,5;104,025;4,662;5,066
"30-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,85;89,95;89,4;4,732;5,812
"30-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,4;74,55;73,975;4,693;6,64
"30-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,3;78,5;77,9;4,672;6,86
"30-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,8;103,;102,4;4,607;6,483
"30-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,9;78,;77,45;4,662;7,627
"30-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,7;80,;79,35;4,54;8,539
"30-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,;79,4;78,7;4,597;9,612
"30-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,5;91,;90,25;4,561;10,258
"30-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,4;97,;96,2;4,578;11,237
"30-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,5;74,04;73,27;4,527;12,714
"30-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,7;64,6;63,65;4,63;15,217
"30-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;102,;100,;4,851;23,796
"30-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,2;101,73;101,465;6,322;1,456
"30-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,208;4,028
"30-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,81;100,6;100,205;7,346;6,868
