RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-04-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,57;99,63;99,6;1,788;0,23
"24-04-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,85;99,985;99,917;1,652;0,509
"24-04-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,57;98,99;98,78;1,555;0,8
"24-04-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,763;103,05;102,906;1,596;1,345
"24-04-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,33;98,55;98,44;1,621;1,821
"24-04-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,2;105,4;105,3;1,601;2,321
"24-04-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,269;95,7;95,484;1,645;2,841
"24-04-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,77;110,34;110,055;1,615;3,14
"24-04-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,5;95,;94,75;1,671;4,45
"24-04-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,55;120,25;119,9;1,593;4,436
"24-04-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,85;104,562;104,206;1,7;5,955
"24-04-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,5;95,;94,75;1,786;6,9
"24-04-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,65;89,15;88,9;1,788;7,718
"24-04-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,7;106,062;105,881;1,808;8,418
"24-04-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,7;108,12;107,91;1,892;9,064
"24-04-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,6;90,6;90,1;1,955;10,475
"24-04-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,7;97,12;96,91;2,252;12,825
"24-04-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,;124,596;124,298;2,479;13,906
"24-04-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;150,;147,5;2,816;25,966
"24-04-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,649;100,459;1,476;1,596
"24-04-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,851;104,25;104,05;1,788;3,836
"24-04-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,28;100,9;100,59;1,885;7,919
