RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-10-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,36;102,568;102,464;-0,941;0,493
"11-10-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";101,05;101,15;101,1;-1,014;1,079
"11-10-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,;101,316;101,158;-0,898;1,282
"11-10-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,35;102,614;102,482;-0,873;1,415
"11-10-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,811;110,12;109,966;-0,737;1,803
"11-10-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,939;114,386;114,162;-0,615;2,36
"11-10-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,234;101,402;101,318;-0,474;2,764
"11-10-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,51;105,75;105,63;-0,336;2,956
"11-10-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,53;115,73;115,63;-0,222;3,715
"11-10-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,778;120,032;119,905;-0,145;4,633
"11-10-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,028;128,393;128,21;-0,06;5,358
"11-10-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,21;102,512;102,361;0,113;6,904
"11-10-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,56;142,941;142,75;0,07;6,507
"11-10-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,512;119,139;118,826;0,264;8,207
"11-10-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,138;106,822;106,48;0,32;9,281
"11-10-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";123,17;124,;123,585;0,454;10,578
"11-10-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";104,182;105,02;104,601;0,596;12,804
"11-10-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,891;160,825;159,358;0,948;15,398
"11-10-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";188,416;195,;191,708;1,721;27,151
"11-10-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,6;101,8;101,7;-0,963;0,78
"11-10-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,5;101,75;101,625;-0,328;4,151
"11-10-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,1;108,799;108,45;-0,189;6,298
"11-10-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,15;103,65;103,4;-0,046;10,937
