RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,8;95,3;95,05;6,338;0,887
"01-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,92;100,65;100,285;5,466;1,416
"01-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,6;90,654;90,127;5,284;2,033
"01-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,1;92,;91,55;5,437;2,156
"01-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,55;93,4;92,975;5,171;2,714
"01-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,7;103,6;103,15;4,916;2,934
"01-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,8;88,2;87,5;4,916;3,495
"01-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,;83,6;82,8;4,898;4,155
"01-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,3;89,85;89,075;4,721;5,388
"01-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,3;104,8;104,05;4,697;5,388
"01-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,96;89,7;88,83;4,752;6,138
"01-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,1;73,7;72,9;4,691;6,966
"01-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,3;78,;77,15;4,654;7,186
"01-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,4;103,2;102,3;4,637;6,808
"01-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,01;77,8;76,905;4,624;7,869
"01-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,4;79,3;78,35;4,602;8,865
"01-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,2;79,2;78,2;4,596;9,938
"01-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,92;91,3;90,11;4,553;10,583
"01-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,7;97,4;96,05;4,59;11,563
"01-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,;73,5;72,25;4,595;13,039
"01-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,;64,36;63,18;4,63;15,543
"01-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;106,;103,;4,678;24,121
"01-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,07;99,885;6,24;0,372
"01-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,718;1,786
"01-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,;99,75;99,375;7,357;4,358
"01-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,4;100,09;99,745;7,415;7,199
