RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,14;98,55;98,345;7,111;0,263
"21-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,13;99,865;5,816;0,833
"21-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,;93,05;92,525;5,778;1,397
"21-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,4;94,6;94,;5,361;1,545
"21-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,2;95,4;94,8;5,011;2,079
"21-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,7;104,1;103,4;4,567;2,437
"21-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,5;90,9;90,2;4,668;2,889
"21-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,7;86,7;86,2;4,55;3,53
"21-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,3;92,9;92,1;4,261;4,753
"21-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,8;107,4;106,6;4,098;4,757
"21-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,6;93,4;92,5;4,191;5,634
"21-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,7;78,45;77,575;4,14;6,331
"21-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,45;82,35;81,4;4,143;6,612
"21-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,4;106,2;105,3;4,13;6,173
"21-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,3;82,35;81,325;4,098;7,319
"21-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,7;114,6;113,65;4,136;6,722
"21-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,9;83,95;82,925;4,074;8,357
"21-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,6;83,7;82,65;4,114;9,303
"21-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,6;107,6;106,6;4,124;8,952
"21-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,;95,35;94,175;4,132;10,2
"21-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,9;101,047;99,974;4,201;10,928
"21-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,9;78,15;77,025;4,146;12,404
"21-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,15;68,7;67,425;4,261;15,093
"21-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,5;105,05;103,275;4,657;23,486
"21-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,65;101,4;5,967;1,198
"21-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,837
"21-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,59;101,295;6,986;6,743
