RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,07;100,7;100,385;4,933;0,601
"16-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,8;94,95;94,375;5,163;1,159
"16-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,35;95,35;94,85;5,373;1,312
"16-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,2;96,2;95,7;4,802;1,891
"16-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,1;104,;103,55;4,371;2,204
"16-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,7;91,55;91,125;4,582;2,657
"16-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,6;87,55;87,075;4,537;3,297
"16-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,1;91,85;91,475;4,493;4,625
"16-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,45;105,3;104,875;4,415;4,524
"16-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,5;106,4;105,95;4,495;4,797
"16-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,75;91,75;91,25;4,506;5,402
"16-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,3;77,3;76,8;4,47;6,098
"16-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,6;80,6;80,1;4,516;6,38
"16-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,1;103,3;102,7;4,538;6,164
"16-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,9;79,9;79,4;4,538;7,087
"16-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,;111,;110,5;4,542;6,49
"16-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,85;80,9;80,375;4,534;8,125
"16-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,95;100,15;99,55;4,556;7,885
"16-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,;80,55;79,775;4,567;9,223
"16-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,8;103,;102,4;4,604;8,72
"16-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,9;91,1;90,5;4,57;9,968
"16-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,4;96,7;96,05;4,607;10,695
"16-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,8;74,2;73,5;4,586;12,364
"16-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,4;65,1;64,25;4,649;14,861
"16-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,;102,;4,732;23,254
"16-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,85;101,3;101,075;6,037;0,962
"16-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,4;100,15;7,052;3,601
"16-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,6;101,26;100,93;7,044;6,507
"16-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,07;99,8;99,435;7,135;14,074
