RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-11-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,474;101,48;101,477;0,028;0,389
"18-11-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,615;102,655;102,635;0,024;0,78
"18-11-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,167;108,225;108,196;0,022;1,121
"18-11-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,658;100,715;100,686;0,093;1,678
"18-11-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,19;109,286;109,238;0,129;2,28
"18-11-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,27;102,405;102,338;0,144;3,268
"18-11-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,597;116,745;116,671;0,134;3,505
"18-11-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";121,084;121,266;121,175;0,158;3,984
"18-11-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,25;106,49;106,37;0,204;4,795
"18-11-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,55;119,83;119,69;0,324;5,345
"18-11-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,89;123,17;123,03;0,435;6,212
"18-11-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,02;131,33;131,175;0,602;6,844
"18-11-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,7;145,08;144,89;0,785;7,86
"18-11-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,95;114,38;114,165;1,011;9,764
"18-11-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,17;113,71;113,44;1,418;12,052
"18-11-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";135,506;136,26;135,883;2,141;16,565
"18-11-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,036;152,;149,518;2,842;28,138
"18-11-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,47;100,55;100,51;0,146;1,932
"18-11-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,98;103,15;103,065;0,118;2,631
"18-11-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,2;99,4;99,3;0,237;6,026
"18-11-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,;107,6;107,3;0,318;8,014
"18-11-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,45;99,65;99,55;0,345;12,749
