RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-01-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,967;100,987;100,977;0,018;0,26
"06-01-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,165;102,225;102,195;0,008;0,646
"06-01-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,239;107,333;107,286;0,01;0,987
"06-01-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,547;100,632;100,59;0,12;1,544
"06-01-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,62;108,734;108,677;0,148;2,145
"06-01-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,085;102,26;102,172;0,166;3,134
"06-01-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,85;116,06;115,955;0,164;3,371
"06-01-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,26;120,467;120,364;0,194;3,85
"06-01-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,241;106,43;106,335;0,176;4,661
"06-01-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,98;120,25;120,115;0,186;5,211
"06-01-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,051;124,389;124,22;0,218;6,078
"06-01-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";132,94;133,38;133,16;0,32;6,71
"06-01-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";148,11;148,68;148,395;0,426;7,726
"06-01-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,79;118,2;117,995;0,651;9,63
"06-01-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,248;117,793;117,52;1,108;11,918
"06-01-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,608;143,5;143,054;1,803;16,798
"06-01-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";157,;161,;159,;2,566;28,459
"06-01-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,482;100,51;100,496;0,133;1,796
"06-01-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,8;102,97;102,885;0,127;2,494
"06-01-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,33;99,63;99,48;0,198;5,901
"06-01-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,;107,8;107,4;0,292;7,878
"06-01-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,4;99,8;99,6;0,342;12,614
