RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-09-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,25;100,49;100,37;-0,07;0,451
"09-09-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,84;104,07;103,955;0,08;1,012
"09-09-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,68;100,26;99,97;0,022;1,46
"09-09-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,85;100,23;100,04;0,075;1,595
"09-09-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,;109,5;109,25;0,076;1,877
"09-09-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,;100,2;100,1;0,418;3,091
"09-09-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,4;120,4;119,9;0,292;3,419
"09-09-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,45;103,25;102,85;0,596;4,304
"09-09-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,;109,;108,5;0,672;4,696
"09-09-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,8;101,7;101,25;0,778;5,641
"09-09-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,4;96,39;95,895;0,912;6,357
"09-09-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,9;112,2;111,55;0,984;7,36
"09-09-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,85;115,05;114,45;1,035;8,057
"09-09-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";90,5;92,4;91,45;1,028;9,184
"09-09-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,17;99,2;98,685;1,094;9,272
"09-09-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";100,505;102,19;101,347;1,064;9,905
"09-09-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";109,225;110,98;110,102;1,163;11,643
"09-09-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,35;144,54;143,445;1,231;12,858
"09-09-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,5;100,5;100,;1,5;17,383
"09-09-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;173,;170,5;2,101;25,033
"09-09-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,9;99,97;99,935;0,321;0,249
"09-09-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,515;2,561
"09-09-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,5;99,91;99,705;0,311;7,118
