RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-04-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,5;101,86;101,68;-0,2;0,416
"28-04-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,6;100,1;99,85;0,184;0,827
"28-04-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,49;99,74;99,615;0,502;0,964
"28-04-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,46;105,76;105,61;0,566;1,325
"28-04-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,5;99,;98,75;0,961;2,472
"28-04-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";113,85;114,6;114,225;0,974;2,787
"28-04-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,57;95,87;95,72;1,216;3,627
"28-04-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,6;100,4;100,;1,25;3,719
"28-04-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,05;105,;104,525;1,33;4,165
"28-04-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,25;98,15;97,7;1,466;5,009
"28-04-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,5;93,4;92,95;1,534;5,741
"28-04-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,2;106,3;105,75;1,659;6,728
"28-04-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,4;108,4;107,9;1,712;7,425
"28-04-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,15;87,35;86,75;1,724;8,557
"28-04-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,5;94,;93,25;1,765;8,64
"28-04-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,8;95,1;94,45;1,82;9,374
"28-04-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";98,8;99,9;99,35;1,815;10,305
"28-04-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,1;101,6;100,85;1,922;11,197
"28-04-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,8;129,3;128,55;2,043;12,548
"28-04-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";88,;90,;89,;2,216;16,95
"28-04-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,5;149,5;147,5;2,768;24,844
"28-04-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,29;101,63;101,46;0,46;1,967
"28-04-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,15;99,75;99,45;0,355;6,489
