RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-09-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,048;102,432;102,24;0,848;0,542
"21-09-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,009;99,292;99,15;1,06;0,819
"21-09-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,128;100,463;100,296;1,227;1,077
"21-09-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,941;98,659;98,3;1,252;1,389
"21-09-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,151;104,969;104,56;1,381;1,928
"21-09-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,48;98,24;97,86;1,662;2,389
"21-09-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,762;107,328;107,045;1,442;2,808
"21-09-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,38;95,18;94,78;1,582;3,43
"21-09-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,141;111,679;111,41;1,699;3,723
"21-09-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,22;93,66;93,44;1,812;5,011
"21-09-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,182;121,89;121,536;1,682;5,019
"21-09-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,86;102,521;102,191;2,059;6,538
"21-09-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,9;92,45;92,175;2,104;7,483
"21-09-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,581;86,36;85,971;2,093;8,281
"21-09-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,541;103,36;102,951;2,167;9,001
"21-09-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,442;105,119;104,78;2,248;9,562
"21-09-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,13;87,173;86,651;2,268;11,058
"21-09-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,789;95,102;94,446;2,446;13,202
"21-09-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";120,64;121,572;121,106;2,714;14,15
"21-09-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";135,584;138,67;137,127;3,179;26,103
"21-09-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,26;100,79;100,525;0,448;2,19
"21-09-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,6;105,;104,8;0,694;4,402
"21-09-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,27;101,6;101,435;0,726;8,796
