RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-07-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,15;100,81;100,48;-1,657;0,293
"25-07-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;101,141;100,721;-1,455;0,496
"25-07-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,8;101,839;101,32;-1,194;0,638
"25-07-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,251;106,174;105,713;-0,754;1,017
"25-07-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,953;109,968;109,46;-0,506;1,66
"25-07-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,137;100,975;100,556;-0,28;1,978
"25-07-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,718;104,351;104,035;-0,28;2,212
"25-07-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,228;100,64;100,434;-0,17;2,548
"25-07-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,872;112,4;112,136;-0,123;2,93
"25-07-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,668;116,172;115,92;0,031;3,848
"25-07-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,;101,;98,;0,454;4,589
"25-07-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,708;124,332;124,02;0,012;4,573
"25-07-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,15;101,7;101,425;0,22;6,148
"25-07-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,01;138,16;137,585;0,16;5,963
"25-07-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,979;114,862;114,421;0,582;7,421
"25-07-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,03;102,938;102,484;0,712;8,575
"25-07-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,798;95,66;94,729;0,827;9,423
"25-07-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,85;116,192;115,521;1,012;9,792
"25-07-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,5;98,59;98,045;1,115;12,123
"25-07-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,2;147,734;146,467;1,434;14,967
"25-07-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,894;169,838;167,366;2,279;26,817
"25-07-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,401;102,001;101,701;-0,43;3,37
"25-07-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;108,4;108,;-0,284;5,575
"25-07-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,4;104,32;103,86;-0,102;10,176
