RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-08-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,795;102,922;102,858;-0,364;0,652
"12-08-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,233;100,3;100,267;-0,216;1,244
"12-08-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,271;100,348;100,309;-0,215;1,447
"12-08-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,638;101,73;101,684;-0,211;1,574
"12-08-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,615;109,745;109,68;-0,211;1,882
"12-08-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,744;113,919;113,832;-0,195;2,519
"12-08-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,331;100,507;100,419;-0,143;2,929
"12-08-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,145;105,35;105,248;-0,134;3,114
"12-08-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,69;115,94;115,815;-0,122;3,753
"12-08-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,187;120,553;120,37;-0,115;4,645
"12-08-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,757;129,073;128,915;-0,053;5,323
"12-08-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,758;103,1;102,929;0,042;7,062
"12-08-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,448;143,85;143,649;0,069;6,665
"12-08-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,117;119,55;119,334;0,246;8,204
"12-08-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,613;107,;106,806;0,298;9,439
"12-08-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";123,57;124,171;123,87;0,456;10,532
"12-08-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";104,293;104,8;104,547;0,604;12,963
"12-08-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,5;161,879;160,69;0,912;15,556
"12-08-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";190,5;195,;192,75;1,704;27,309
"12-08-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,12;100,22;100,17;-0,504;0,208
"12-08-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,35;101,6;101,475;-0,362;0,941
"12-08-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,65;100,525;-0,062;4,312
"12-08-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,25;107,8;107,525;-0,028;6,459
"12-08-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,9;102,3;102,1;0,072;11,098
