RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-11-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,094;100,3;100,197;-0,956;0,211
"06-11-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,226;100,653;100,44;-0,388;0,353
"06-11-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";103,452;104,174;103,813;-0,287;0,775
"06-11-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";106,642;107,536;107,089;0,025;1,375
"06-11-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,552;99,8;99,676;0,192;1,693
"06-11-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";102,283;102,704;102,493;0,233;1,956
"06-11-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,945;99,618;99,281;0,32;2,263
"06-11-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";109,017;110,;109,508;0,382;2,74
"06-11-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";112,219;112,8;112,51;0,589;3,686
"06-11-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,226;98,803;97,014;0,713;4,304
"06-11-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";118,66;119,761;119,21;0,658;4,458
"06-11-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,169;97,48;97,325;0,913;5,89
"06-11-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";129,64;131,129;130,385;0,9;5,678
"06-11-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,44;109,25;108,845;1,213;7,284
"06-11-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,691;97,6;97,145;1,353;8,29
"06-11-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,997;90,055;89,526;1,469;9,138
"06-11-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,486;109,5;108,993;1,587;9,7
"06-11-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,149;91,5;90,825;1,774;11,839
"06-11-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,175;102,2;100,688;1,95;14,081
"06-11-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,877;135,;133,939;2,035;14,682
"06-11-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";154,746;157,;155,873;2,592;26,532
"06-11-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,;103,;102,5;-0,73;3,081
"06-11-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;108,8;108,1;-0,372;5,287
"06-11-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,54;105,8;105,17;-0,239;9,887
