RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,23;97,71;97,47;5,925;0,474
"03-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,2;100,;5,71;1,003
"03-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,3;92,2;91,75;5,511;1,614
"03-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,85;93,6;93,225;5,336;1,767
"03-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;94,05;93,65;5,316;2,3
"03-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,35;102,85;102,6;4,979;2,658
"03-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,2;88,9;88,55;5,029;3,082
"03-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,8;84,8;84,3;4,914;3,751
"03-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,2;90,35;89,775;4,722;4,975
"03-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,73;104,65;104,19;4,618;4,978
"03-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,35;90,4;89,875;4,662;5,725
"03-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,;75,1;74,55;4,632;6,553
"03-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,65;79,;78,325;4,635;6,772
"03-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,3;103,4;102,85;4,533;6,395
"03-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,55;78,8;78,175;4,569;7,54
"03-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,4;80,8;80,1;4,449;8,452
"03-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,3;80,7;80,;4,434;9,524
"03-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,55;103,8;103,175;4,526;9,173
"03-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,4;92,2;91,3;4,448;10,17
"03-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,;97,9;96,95;4,503;11,15
"03-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,1;75,;74,05;4,45;12,626
"03-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,2;65,2;64,2;4,581;15,314
"03-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;105,;103,;4,673;23,708
"03-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,35;101,85;101,6;6,013;1,423
"03-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,25;100,;7,207;3,939
"03-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,45;101,05;100,75;7,079;6,968
