RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-03-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";100,4;100,48;100,44;-0,505;0,11
"02-03-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,5;100,869;100,684;-1,;0,69
"02-03-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,699;101,1;100,899;-1,01;0,893
"02-03-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,619;102,011;101,815;-0,896;1,021
"02-03-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";107,555;108,05;107,803;-0,73;1,409
"02-03-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";111,447;111,85;111,648;-0,509;1,966
"02-03-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,723;101,182;100,953;-0,4;2,375
"02-03-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,505;104,804;104,654;-0,25;2,604
"02-03-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,13;100,3;100,215;-0,073;2,945
"02-03-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,408;113,65;113,529;-0,09;3,321
"02-03-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,4;117,64;117,52;0,01;4,239
"02-03-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,9;100,6;99,75;0,052;4,986
"02-03-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,8;125,411;125,106;0,13;4,964
"02-03-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,069;100,4;100,234;0,414;6,54
"02-03-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,951;138,3;138,125;0,344;6,113
"02-03-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,029;115,45;115,239;0,566;7,812
"02-03-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,34;103,6;103,47;0,615;8,886
"02-03-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,558;96,;95,779;0,691;9,814
"02-03-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,471;117,9;117,686;0,873;10,184
"02-03-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,379;100,1;99,739;0,971;12,41
"02-03-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";152,109;153,935;153,022;1,175;15,358
"02-03-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,;178,;175,5;2,083;27,208
"02-03-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,6;101,2;100,9;-1,125;0,386
"02-03-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,5;101,95;101,725;-0,395;3,758
"02-03-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;108,3;107,8;-0,169;5,898
"02-03-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,11;103,8;103,455;-0,062;10,553
