RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,45;100,275;4,895;0,432
"15-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,;95,65;95,325;5,002;0,994
"15-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,4;96,05;95,725;5,15;1,143
"15-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,75;96,25;96,;4,838;1,721
"15-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,5;104,1;103,8;4,14;2,034
"15-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,1;92,8;92,45;4,22;2,487
"15-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,65;89,3;88,975;4,054;3,127
"15-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,75;94,4;94,075;3,907;4,456
"15-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,15;107,95;107,55;3,807;4,544
"15-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,35;109,15;108,75;3,884;4,628
"15-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,75;94,6;94,175;3,928;5,232
"15-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,4;80,3;79,85;3,914;5,932
"15-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,1;84,1;83,6;3,892;6,21
"15-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,1;107,1;106,6;3,872;5,995
"15-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";82,65;83,65;83,15;3,92;6,917
"15-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,45;115,4;114,925;3,863;6,321
"15-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,4;85,55;84,975;3,854;7,956
"15-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,9;105,15;104,525;3,883;7,73
"15-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,05;85,4;84,725;3,902;9,054
"15-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,6;108,75;108,175;3,92;8,551
"15-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,4;96,55;95,975;3,942;9,799
"15-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,6;102,7;102,15;3,984;10,816
"15-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,2;79,65;78,925;3,986;12,195
"15-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,2;70,4;69,8;4,064;14,691
"15-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";106,5;109,97;108,235;4,38;23,518
"15-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,572;0,831
"15-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,1;100,4;100,25;6,703;3,546
"15-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,9;101,45;6,652;6,527
"15-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,7;99,425;7,136;13,902
