RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-02-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,907;102,255;102,081;0,33;0,485
"20-02-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,95;105,442;105,196;0,406;1,085
"20-02-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,153;99,639;99,396;0,435;1,403
"20-02-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,461;101,94;101,701;0,485;1,666
"20-02-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,638;99,159;98,899;0,565;1,973
"20-02-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,498;108,15;107,824;0,652;2,45
"20-02-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,;111,315;110,657;0,834;3,396
"20-02-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,4;96,974;96,187;0,977;4,014
"20-02-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,1;116,533;116,316;1,016;4,168
"20-02-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,5;96,2;95,85;1,212;5,6
"20-02-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,1;127,837;126,969;1,2;5,388
"20-02-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,5;106,322;105,911;1,565;6,994
"20-02-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,5;94,91;94,705;1,685;7,
"20-02-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,8;88,07;87,435;1,779;8,87
"20-02-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,2;106,133;105,666;1,9;9,41
"20-02-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,41;87,7;87,055;2,167;11,549
"20-02-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,2;96,845;95,523;2,346;13,791
"20-02-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,2;128,;127,1;2,391;14,738
"20-02-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,5;148,;146,25;2,882;26,691
"20-02-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";101,4;102,3;101,85;-0,13;2,776
"20-02-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,7;107,6;106,65;-0,185;4,992
"20-02-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,;104,8;103,9;0,294;9,422
