RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-06-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";103,05;103,15;103,1;0,077;0,833
"06-06-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";104,041;104,14;104,09;0,051;1,189
"06-06-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";111,03;111,25;111,14;0,086;1,562
"06-06-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,6;100,69;100,645;0,196;2,114
"06-06-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,26;110,4;110,33;0,331;2,723
"06-06-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,685;101,85;101,767;0,376;3,714
"06-06-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";117,11;117,3;117,205;0,442;3,807
"06-06-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,73;120,95;120,84;0,611;4,428
"06-06-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,72;103,94;103,83;0,771;5,171
"06-06-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,46;116,76;116,61;0,996;5,621
"06-06-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,79;119,05;118,92;1,134;6,466
"06-06-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,92;126,31;126,115;1,336;7,051
"06-06-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,77;138,18;137,975;1,553;8,306
"06-06-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,;106,53;106,265;1,78;10,16
"06-06-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,25;103,8;103,525;2,208;12,269
"06-06-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,5;123,25;122,875;2,812;17,007
"06-06-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,;128,35;127,175;3,603;28,579
"06-06-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,4;100,58;100,49;0,232;2,371
"06-06-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,4;103,58;103,49;0,195;3,049
"06-06-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";105,8;106,3;106,05;0,499;8,463
"06-06-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";97,3;97,8;97,55;0,529;13,153
