RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-07-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,33;100,399;100,364;0,478;0,101
"12-07-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,108;103,382;103,245;0,566;0,736
"12-07-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,071;99,289;99,18;0,824;1,014
"12-07-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,6;100,921;100,761;0,902;1,272
"12-07-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,279;98,672;98,475;0,982;1,584
"12-07-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,329;105,903;105,616;1,098;2,056
"12-07-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,42;98,673;98,547;1,32;2,584
"12-07-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,21;108,59;108,4;1,162;3,002
"12-07-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,692;95,4;95,046;1,418;3,625
"12-07-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";112,968;113,463;113,215;1,403;3,774
"12-07-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,021;94,589;94,305;1,583;5,205
"12-07-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,86;123,601;123,231;1,524;5,213
"12-07-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,022;103,639;103,331;1,898;6,6
"12-07-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,058;92,52;92,289;2,062;7,677
"12-07-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,028;86,82;86,424;1,988;8,476
"12-07-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,791;103,26;103,025;2,163;9,016
"12-07-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,819;104,642;104,231;2,311;9,756
"12-07-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,891;85,55;85,221;2,399;11,252
"12-07-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,8;93,892;93,346;2,532;13,397
"12-07-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,87;122,832;122,351;2,648;14,344
"12-07-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,295;138,855;137,575;3,167;26,297
"12-07-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,35;100,93;100,64;0,42;2,387
"12-07-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,2;105,5;104,85;0,726;4,599
"12-07-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";99,91;100,5;100,205;0,866;8,993
