RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,8;97,1;96,95;6,37;0,531
"12-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,25;99,975;5,709;1,06
"12-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,9;91,9;91,4;5,558;1,671
"12-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,7;93,3;93,;5,346;1,824
"12-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;94,05;93,65;5,248;2,358
"12-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,2;102,95;102,575;5,009;2,716
"12-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,9;88,75;88,325;5,04;3,139
"12-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,4;84,4;83,9;4,973;3,809
"12-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,6;89,55;89,075;4,86;5,032
"12-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,;103,973;103,487;4,766;5,036
"12-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,65;89,49;89,07;4,807;5,782
"12-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,2;74,065;73,632;4,787;6,61
"12-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,95;77,99;77,47;4,772;6,83
"12-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,35;102,39;101,87;4,691;6,453
"12-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,65;77,59;77,12;4,734;7,597
"12-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,5;79,71;79,105;4,586;8,509
"12-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,773;78,883;78,328;4,656;9,582
"12-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,3;90,54;89,92;4,602;10,227
"12-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,05;96,52;95,785;4,622;11,207
"12-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,2;73,9;73,05;4,556;12,684
"12-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,3;64,;63,15;4,691;15,187
"12-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;103,;100,5;4,822;23,765
"12-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,2;101,75;101,475;6,293;1,425
"12-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,81;100,2;100,005;7,201;3,998
"12-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,9;100,6;100,25;7,338;6,838
