RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,62;99,8;99,71;6,977;0,126
"28-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,1;92,8;92,45;7,056;1,227
"28-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,5;99,4;98,95;6,316;1,761
"28-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,65;87,6;87,125;6,004;2,378
"28-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,6;89,6;89,1;6,002;2,501
"28-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,35;91,35;90,85;5,672;2,994
"28-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,31;101,9;101,605;5,489;3,278
"28-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,3;85,7;85,;5,363;3,84
"28-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,;81,6;80,8;5,106;4,5
"28-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,9;89,3;88,6;4,705;5,612
"28-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,2;89,9;89,05;4,623;6,483
"28-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,2;73,4;72,8;4,488;7,307
"28-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,2;78,3;77,25;4,476;7,53
"28-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,55;78,4;77,475;4,398;8,213
"28-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,2;81,184;80,192;4,244;9,21
"28-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,5;80,9;80,2;4,259;10,118
"28-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,8;94,5;93,15;4,199;10,928
"28-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,5;100,6;99,55;4,242;11,607
"28-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,5;76,6;75,55;4,178;13,384
"28-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,8;66,7;65,75;4,3;15,888
"28-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;106,;103,5;4,648;24,029
"28-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,574;0,722
"28-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,282;2,104
"28-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,4;100,3;99,85;6,136;4,672
"28-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,668
