RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-01-2021";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,06;100,8;100,43;-2,56;0,134
"05-01-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,68;103,43;103,055;-0,332;0,726
"05-01-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,65;100,25;99,95;0,045;1,137
"05-01-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,9;100,15;100,025;0,08;1,272
"05-01-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,33;107,85;107,59;0,173;1,635
"05-01-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,05;100,55;100,3;0,342;2,781
"05-01-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,6;118,4;118,;0,34;3,096
"05-01-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";101,8;102,53;102,165;0,714;3,982
"05-01-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,05;108,2;107,625;0,74;4,474
"05-01-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,2;101,2;100,7;0,868;5,318
"05-01-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,25;96,15;95,7;0,98;6,035
"05-01-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,1;111,1;110,6;1,048;7,037
"05-01-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,3;113,6;112,95;1,149;7,734
"05-01-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,57;90,9;90,235;1,215;8,866
"05-01-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,79;97,95;97,37;1,25;8,949
"05-01-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,6;99,85;99,225;1,282;9,582
"05-01-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,73;108,1;107,415;1,363;11,506
"05-01-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,21;140,56;139,385;1,418;12,857
"05-01-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";97,3;99,83;98,565;1,587;17,06
"05-01-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,;169,7;166,85;2,191;25,153
"05-01-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,1;102,65;102,375;0,51;2,233
"05-01-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,69;100,25;99,97;0,274;6,803
