RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-09-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,23;99,35;99,29;6,641;0,12
"11-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,34;100,17;5,357;0,696
"11-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,15;93,85;93,5;5,54;1,255
"11-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,;94,7;94,35;5,483;1,408
"11-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,7;95,6;95,15;4,996;1,942
"11-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,6;103,125;4,61;2,3
"11-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;90,65;90,225;4,836;2,752
"11-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,7;86,7;86,2;4,726;3,393
"11-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,45;91,55;91,;4,572;4,721
"11-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,1;105,2;104,65;4,477;4,62
"11-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,197;106,15;105,674;4,571;4,893
"11-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,4;91,6;91,;4,533;5,497
"11-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,7;76,9;76,3;4,511;6,194
"11-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,3;80,4;79,85;4,516;6,475
"11-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,67;103,6;103,135;4,473;6,037
"11-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,85;80,4;79,625;4,456;7,182
"11-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,7;111,95;111,325;4,438;6,585
"11-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,25;81,45;80,85;4,431;8,221
"11-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,4;100,6;100,;4,495;7,96
"11-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,8;80,87;80,335;4,465;9,166
"11-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,76;103,85;103,305;4,498;8,816
"11-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,6;91,95;91,275;4,472;10,064
"11-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,35;97,8;97,075;4,497;10,791
"11-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,2;74,7;73,95;4,518;12,46
"11-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,95;65,3;64,625;4,59;14,956
"11-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,1;103,7;101,4;4,768;23,349
"11-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,;101,3;101,15;6,056;1,059
"11-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,01;100,3;100,155;7,05;3,698
"11-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,06;101,419;101,239;6,993;6,604
"11-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,21;99,97;99,59;7,121;14,171
