RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,65;100,15;99,9;4,805;0,449
"30-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,95;93,9;93,425;4,911;1,561
"30-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,6;102,5;102,05;4,668;1,
"30-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,3;88,7;4,545;2,707
"30-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,6;91,7;91,15;4,607;2,835
"30-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;94,2;93,45;4,481;3,328
"30-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,6;88,2;87,4;4,319;4,136
"30-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,;84,;83,;4,188;4,833
"30-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,6;92,8;91,7;3,994;5,946
"30-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,05;93,71;92,88;3,887;6,669
"30-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,21;76,4;75,305;3,831;7,641
"30-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,;81,99;80,495;3,787;7,796
"30-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,29;82,29;80,79;3,771;8,547
"30-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,32;84,4;83,36;3,737;9,406
"30-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,25;85,25;83,75;3,764;10,452
"30-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,5;99,;97,75;3,717;11,222
"30-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,5;106,;104,75;3,772;11,94
"30-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,93;80,93;79,43;3,739;13,516
"30-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,64;71,64;70,14;3,82;16,03
"30-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";105,;120,;112,5;4,188;24,363
"30-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,36;101,04;100,7;0,523;1,034
"30-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,5;100,85;3,123;5,176
"30-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,45;101,5;100,975;2,296;8,649
