RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,07;99,15;99,11;6,498;0,153
"30-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,85;100,3;100,075;5,511;0,729
"30-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,05;93,7;93,375;5,505;1,288
"30-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,85;94,7;94,275;5,444;1,441
"30-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,55;95,45;95,;5,037;1,975
"30-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,55;103,1;4,638;2,333
"30-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,65;90,6;90,125;4,833;2,785
"30-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,6;86,65;86,125;4,708;3,426
"30-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,6;91,75;91,175;4,518;4,753
"30-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,6;105,65;105,125;4,382;4,653
"30-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,45;106,85;106,15;4,482;4,926
"30-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,6;91,95;91,275;4,466;5,53
"30-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,9;77,35;76,625;4,415;6,227
"30-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,45;80,9;80,175;4,434;6,508
"30-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,9;104,45;103,675;4,387;6,069
"30-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,1;80,55;79,825;4,406;7,215
"30-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,15;112,6;111,875;4,366;6,618
"30-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,6;82,;81,3;4,351;8,253
"30-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,;101,45;100,725;4,398;7,986
"30-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,2;81,;80,6;4,42;9,199
"30-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,4;104,9;104,15;4,399;8,848
"30-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,35;93,05;92,2;4,362;10,097
"30-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,05;98,95;98,;4,401;10,824
"30-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,2;75,95;75,075;4,381;12,493
"30-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,5;66,25;65,375;4,5;14,989
"30-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,66;103,65;101,655;4,752;23,382
"30-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,05;101,35;101,2;6,042;1,092
"30-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,4;100,2;7,038;3,731
"30-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,05;101,59;101,32;6,98;6,637
"30-08-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,37;100,05;99,71;7,11;14,205
