RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-06-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,839;99,94;99,889;1,813;0,337
"26-06-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,869;99,41;99,139;1,397;0,627
"26-06-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,58;103,;102,79;1,397;1,172
"26-06-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,65;99,05;98,85;1,457;1,649
"26-06-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,1;105,6;105,35;1,418;2,149
"26-06-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,82;96,322;96,071;1,518;2,668
"26-06-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,665;110,235;109,95;1,496;2,967
"26-06-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,68;96,53;96,105;1,383;4,278
"26-06-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,501;121,431;120,966;1,267;4,458
"26-06-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,3;106,1;105,7;1,436;5,783
"26-06-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,8;97,45;97,125;1,435;6,791
"26-06-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,451;91,85;91,65;1,413;7,545
"26-06-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,611;109,35;108,981;1,446;8,246
"26-06-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,12;112,4;111,76;1,484;8,892
"26-06-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,769;94,5;94,135;1,54;10,393
"26-06-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,832;103,09;102,961;1,764;12,652
"26-06-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";133,248;134,98;134,114;1,885;13,733
"26-06-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,5;156,184;154,842;2,582;25,794
"26-06-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,27;100,9;100,585;1,511;1,441
"26-06-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,93;104,88;104,405;1,647;3,662
"26-06-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,09;102,5;101,795;1,914;7,775
