RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,3;98,155;6,303;0,32
"28-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,2;99,975;5,698;0,901
"28-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,8;92,7;92,25;5,714;1,46
"28-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,2;94,1;93,65;5,428;1,614
"28-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,85;94,55;94,2;5,235;2,147
"28-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;103,3;102,9;4,8;2,505
"28-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,05;89,8;89,425;4,889;2,957
"28-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,;85,85;85,425;4,729;3,598
"28-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,7;91,6;91,15;4,459;4,821
"28-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,25;106,15;105,7;4,292;4,825
"28-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,15;91,95;91,55;4,367;5,571
"28-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,8;76,85;76,325;4,36;6,399
"28-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,8;80,9;80,35;4,314;6,68
"28-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,8;104,8;104,3;4,293;6,242
"28-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,6;80,7;80,15;4,279;7,387
"28-06-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,85;112,94;112,395;4,326;6,79
"28-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,5;82,75;82,125;4,178;8,425
"28-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,15;82,3;81,725;4,226;9,371
"28-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,15;106,3;105,725;4,226;9,02
"28-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,85;94,3;93,575;4,196;10,268
"28-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,6;99,95;99,275;4,271;10,996
"28-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,4;76,55;75,975;4,252;12,473
"28-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,5;66,9;66,2;4,383;15,161
"28-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,6;105,1;103,35;4,652;23,555
"28-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,793;1,267
"28-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,05;3,906
"28-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,4;101,2;7,002;6,812
