RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,15;100,8;100,475;4,835;0,636
"03-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,4;94,05;93,725;5,616;1,194
"03-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,8;94,6;94,2;5,797;1,348
"03-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,6;95,4;95,;5,159;1,926
"03-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;103,3;102,9;4,678;2,24
"03-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;90,7;90,25;4,909;2,692
"03-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,6;86,5;86,05;4,862;3,332
"03-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,8;90,7;90,25;4,782;4,66
"03-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,15;104,15;103,65;4,684;4,559
"03-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";103,9;104,9;104,4;4,819;4,833
"03-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,25;90,45;89,85;4,795;5,437
"03-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,75;75,95;75,35;4,769;6,134
"03-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,;79,25;78,625;4,8;6,415
"03-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,5;101,7;101,1;4,811;6,2
"03-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,15;78,4;77,775;4,827;7,122
"03-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";108,25;109,45;108,85;4,793;6,525
"03-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,1;79,4;78,75;4,788;8,161
"03-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";97,;98,3;97,65;4,819;7,913
"03-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,2;78,31;77,755;4,857;9,106
"03-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";99,7;101,;100,35;4,854;8,755
"03-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,7;89,1;88,4;4,823;10,004
"03-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,;94,7;93,85;4,841;10,731
"03-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,5;72,2;71,35;4,842;12,4
"03-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,2;63,;62,1;4,893;14,896
"03-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,6;101,5;99,05;4,909;23,289
"03-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,9;101,3;101,1;6,056;0,998
"03-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,85;100,24;100,045;7,082;3,637
"03-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,6;101,3;100,95;7,043;6,543
"03-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,8;99,4;7,138;14,11
