RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-11-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,054;100,333;100,194;-1,174;0,17
"21-11-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,21;100,72;100,465;-0,631;0,312
"21-11-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";103,142;103,8;103,471;-0,108;0,734
"21-11-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";106,234;107,094;106,664;0,173;1,334
"21-11-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,168;99,53;99,349;0,398;1,652
"21-11-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,979;102,465;102,222;0,345;1,915
"21-11-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,564;99,306;98,935;0,485;2,222
"21-11-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,337;109,05;108,694;0,611;2,699
"21-11-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";111,221;112,06;111,641;0,77;3,645
"21-11-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,4;97,768;96,084;0,948;4,263
"21-11-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,2;118,16;117,68;0,92;4,417
"21-11-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,85;96,217;96,034;1,147;5,849
"21-11-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";127,568;128,716;128,142;1,18;5,637
"21-11-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,362;107,109;106,736;1,481;7,243
"21-11-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,539;95,192;94,865;1,646;8,249
"21-11-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,;87,872;87,436;1,737;9,097
"21-11-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,1;105,904;105,502;1,929;9,659
"21-11-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,35;87,934;87,642;2,085;11,797
"21-11-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,652;97,923;96,287;2,282;14,04
"21-11-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,54;127,698;127,119;2,407;14,641
"21-11-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,685;149,5;147,093;2,86;26,491
"21-11-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,94;102,9;102,42;-0,714;3,039
"21-11-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,26;108,2;107,73;-0,318;5,245
"21-11-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";104,3;105,8;105,05;0,19;9,674
