RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,9;93,6;93,25;6,757;1,142
"30-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,75;99,95;99,35;6,088;1,676
"30-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,8;88,5;87,65;5,957;2,288
"30-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,95;89,95;89,45;5,995;2,416
"30-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,35;91,95;91,15;5,649;2,909
"30-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,2;102,6;101,9;5,383;3,194
"30-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,05;86,05;85,05;5,445;3,755
"30-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,207;81,607;80,407;5,319;4,415
"30-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,8;87,8;86,8;5,118;5,648
"30-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";100,952;103,952;102,452;5,026;5,601
"30-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,7;88,1;86,9;5,048;6,398
"30-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";69,7;71,7;70,7;4,966;7,223
"30-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";73,75;75,75;74,75;4,978;7,446
"30-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,594;102,594;101,094;4,832;7,051
"30-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,8;75,6;74,7;4,901;8,129
"30-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,95;77,75;76,85;4,758;9,125
"30-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,555;77,3;76,428;4,784;10,034
"30-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,55;90,05;88,8;4,684;10,843
"30-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,709;96,2;94,954;4,692;11,522
"30-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,403;72,65;71,526;4,639;13,299
"30-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,005;63,05;62,028;4,718;15,803
"30-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";94,5;104,5;99,5;4,891;23,945
"30-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";98,95;100,15;99,55;6,857;0,636
"30-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,35;100,8;100,575;5,296;2,018
"30-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,45;99,825;6,142;4,586
"30-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,3;101,3;100,3;5,608;7,582
