RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,25;100,075;5,151;0,238
"28-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,;96,65;4,438;0,789
"28-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,95;97,65;97,3;4,186;0,955
"28-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,35;98,;3,748;1,522
"28-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,2;105,;104,6;3,563;1,934
"28-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,6;94,4;94,;3,748;2,288
"28-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,25;91,2;90,725;3,628;2,935
"28-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,;96,;95,5;3,602;4,256
"28-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,85;109,;108,425;3,55;4,345
"28-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,25;110,35;109,8;3,606;4,429
"28-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,25;96,35;95,8;3,619;5,033
"28-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,35;82,45;81,9;3,593;5,733
"28-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,7;85,9;85,3;3,639;6,011
"28-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,35;108,6;107,975;3,614;5,796
"28-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,45;85,65;85,05;3,649;6,718
"28-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,7;117,;116,35;3,606;6,121
"28-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,55;86,8;86,175;3,713;7,757
"28-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,7;106,2;105,45;3,748;7,531
"28-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,55;86,85;86,2;3,733;8,854
"28-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,35;109,634;108,992;3,811;8,351
"28-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,2;97,75;96,975;3,836;9,6
"28-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,;104,5;103,75;3,822;10,617
"28-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,;80,7;79,85;3,909;11,996
"28-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,55;72,3;71,425;3,922;14,492
"28-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,;114,2;112,1;4,175;23,319
"28-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,17;100,985;5,229;0,628
"28-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,624;3,343
"28-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;101,55;101,375;6,66;6,325
"28-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,93;99,5;99,215;5,915;14,363
