RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-06-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,02;101,24;101,13;-0,058;0,29
"11-06-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,51;100,07;99,79;0,304;0,707
"11-06-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,51;99,95;99,73;0,424;0,838
"11-06-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,45;105,8;105,625;0,161;1,2
"11-06-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,4;98,75;98,575;1,064;2,346
"11-06-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";113,05;113,65;113,35;1,07;2,793
"11-06-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,3;95,7;95,5;1,327;3,507
"11-06-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,25;99,95;99,6;1,363;3,593
"11-06-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,67;104,25;103,96;1,434;4,039
"11-06-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,02;97,85;97,435;1,534;4,883
"11-06-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,45;93,4;92,925;1,566;5,615
"11-06-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,25;106,17;105,71;1,651;6,602
"11-06-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,55;108,4;107,975;1,689;7,299
"11-06-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,7;87,7;87,2;1,687;8,431
"11-06-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,2;94,35;93,775;1,709;8,59
"11-06-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,8;96,;95,4;1,717;9,248
"11-06-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,48;101,5;100,99;1,651;10,197
"11-06-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,6;102,8;102,2;1,799;11,071
"11-06-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,;131,;130,;1,937;12,422
"11-06-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,45;91,;90,225;2,135;16,824
"11-06-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;150,51;149,505;2,699;24,718
"11-06-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,21;101,61;101,41;0,436;1,839
"11-06-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,55;100,05;99,8;0,42;6,359
"11-06-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,8;101,55;101,175;0,314;10,161
