RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-01-2021";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,99;100,7;100,345;-2,837;0,107
"15-01-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,638;102,92;102,779;-0,146;0,693
"15-01-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,6;100,46;100,03;-0,025;1,11
"15-01-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,66;100,14;99,9;0,181;1,239
"15-01-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,2;107,75;107,475;0,152;1,602
"15-01-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,985;100,41;100,197;0,378;2,748
"15-01-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,67;118,14;117,905;0,318;3,063
"15-01-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";101,8;102,48;102,14;0,715;3,949
"15-01-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,27;107,84;107,555;0,744;4,441
"15-01-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,265;100,83;100,547;0,896;5,286
"15-01-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,45;96,05;95,75;0,976;6,002
"15-01-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,25;110,8;110,525;1,051;7,004
"15-01-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,55;113,3;112,925;1,147;7,702
"15-01-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,68;90,7;90,19;1,226;8,833
"15-01-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,06;97,78;97,42;1,245;8,916
"15-01-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,9;99,84;99,37;1,267;9,549
"15-01-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,64;107,5;107,07;1,39;11,473
"15-01-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,3;139,31;138,805;1,446;12,825
"15-01-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";96,75;98,22;97,485;1,654;17,027
"15-01-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,39;169,6;166,495;2,2;25,12
"15-01-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,11;102,69;102,4;0,484;2,2
"15-01-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,69;100,33;100,01;0,268;6,769
