RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-11-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,983;102,208;102,096;-1,083;0,405
"10-11-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";101,008;101,119;101,064;-1,067;0,997
"10-11-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,18;101,359;101,269;-1,055;1,2
"10-11-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,46;102,621;102,54;-1,026;1,327
"10-11-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,494;109,9;109,697;-0,841;1,715
"10-11-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,63;114,111;113,87;-0,69;2,273
"10-11-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,374;101,5;101,437;-0,533;2,682
"10-11-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,602;105,868;105,735;-0,422;2,91
"10-11-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,268;115,5;115,384;-0,246;3,628
"10-11-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,607;119,855;119,731;-0,176;4,546
"10-11-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,7;128,05;127,875;-0,072;5,271
"10-11-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,46;101,859;101,659;0,209;6,846
"10-11-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,438;141,972;141,705;0,131;6,419
"10-11-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,758;117,292;117,025;0,433;8,119
"10-11-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,23;105,;104,615;0,507;9,193
"10-11-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,282;120,599;120,441;0,688;10,49
"10-11-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,6;102,293;101,947;0,797;12,717
"10-11-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,559;157,297;156,428;1,062;15,311
"10-11-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,;189,;186,5;1,833;27,064
"10-11-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,5;101,7;101,6;-1,097;0,691
"10-11-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";102,;102,25;102,125;-0,457;4,062
"10-11-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,51;109,2;108,855;-0,266;6,209
"10-11-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,05;103,6;103,325;-0,042;10,848
