RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-07-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,351;100,38;100,365;-0,061;0,115
"21-07-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,485;103,712;103,599;-0,121;0,512
"21-07-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,533;100,665;100,599;-0,09;1,008
"21-07-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,8;107,067;106,933;-0,037;1,68
"21-07-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,81;101,959;101,885;0,137;2,623
"21-07-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,52;113,666;113,593;0,158;2,835
"21-07-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,528;117,694;117,611;0,235;3,465
"21-07-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,071;105,4;105,236;0,264;4,124
"21-07-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,968;117,383;117,175;0,368;4,674
"21-07-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,389;120,8;120,594;0,464;5,542
"21-07-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,618;128,2;127,909;0,68;6,173
"21-07-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,809;141,693;141,251;0,838;7,469
"21-07-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,2;113,013;112,607;1,082;9,094
"21-07-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,638;98,5;98,069;1,19;10,417
"21-07-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,;112,564;112,282;1,462;11,382
"21-07-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,839;91,3;91,07;1,634;13,917
"21-07-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,77;138,933;138,351;1,981;16,261
"21-07-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,963;160,;156,981;2,611;27,922
"21-07-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,4;100,47;100,435;0,034;1,263
"21-07-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,4;102,5;102,45;-0,;1,992
"21-07-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";99,95;100,229;100,09;0,073;5,371
"21-07-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,;107,5;107,25;0,175;7,453
"21-07-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,;99,48;99,24;0,353;12,113
