RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-03-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,11;102,53;102,32;-0,234;0,57
"03-03-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,6;100,34;99,97;0,032;0,981
"03-03-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,55;100,02;99,785;0,294;1,116
"03-03-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";106,3;106,89;106,595;0,34;1,479
"03-03-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,6;98,97;98,785;0,917;2,625
"03-03-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";114,7;116,;115,35;0,85;2,94
"03-03-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,94;96,7;96,32;0,999;3,781
"03-03-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";100,3;101,22;100,76;1,053;3,872
"03-03-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,8;105,85;105,325;1,187;4,318
"03-03-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,;98,7;98,35;1,324;5,162
"03-03-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,11;94,3;93,705;1,361;5,894
"03-03-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,668;108,1;107,384;1,45;6,881
"03-03-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,851;110,5;109,675;1,513;7,578
"03-03-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,671;87,65;87,161;1,64;8,71
"03-03-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,4;95,;94,2;1,635;8,793
"03-03-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,5;96,2;95,35;1,709;9,426
"03-03-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,;103,48;102,74;1,756;11,35
"03-03-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";131,23;132,58;131,905;1,846;12,701
"03-03-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";91,45;92,6;92,025;2,006;16,904
"03-03-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";151,145;160,;155,572;2,517;24,997
"03-03-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,08;102,25;102,165;0,532;2,075
"03-03-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,58;100,1;99,84;0,294;6,644
