RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,95;99,65;99,3;2,062;0,348
"20-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,132;0,485
"20-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,85;102,55;102,2;2,167;0,89
"20-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,7;96,3;96,;2,518;1,993
"20-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";107,45;108,57;108,01;2,466;2,44
"20-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,72;93,2;92,46;2,529;3,148
"20-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,45;96,2;95,825;2,579;3,24
"20-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,8;99,75;99,275;2,597;3,769
"20-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,7;93,4;93,05;2,597;4,577
"20-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,25;89,08;88,665;2,563;5,262
"20-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";99,1;100,11;99,605;2,564;6,386
"20-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,8;101,7;101,25;2,569;7,11
"20-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,5;82,49;81,995;2,536;8,078
"20-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,3;88,3;87,8;2,554;8,237
"20-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";88,3;89,4;88,85;2,55;8,895
"20-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,4;93,69;93,045;2,5;9,847
"20-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,8;94,8;94,3;2,558;10,893
"20-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";119,7;120,8;120,25;2,566;12,069
"20-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,7;93,;92,35;2,545;13,957
"20-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";83,6;84,6;84,1;2,592;16,471
"20-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";139,;145,;142,;2,946;24,365
"20-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,409;1,481
"20-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,41;100,75;100,58;0,293;6,
"20-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,7;101,35;101,025;0,326;9,803
