RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,35;93,9;93,625;7,14;1,016
"13-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,;99,8;99,4;6,077;1,55
"13-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,;89,;88,5;5,838;2,167
"13-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,1;90,1;89,6;6,178;2,29
"13-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,;91,5;90,75;5,946;2,848
"13-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,7;101,;100,35;5,876;3,068
"13-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,001;85,4;84,201;5,89;3,629
"13-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,2;80,4;79,3;5,809;4,289
"13-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";83,1;85,5;84,3;5,732;5,522
"13-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";97,8;100,;98,9;5,701;5,498
"13-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";82,5;84,8;83,65;5,733;6,272
"13-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";66,5;68,844;67,672;5,705;7,097
"13-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";69,543;72,543;71,043;5,78;7,32
"13-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";94,;96,986;95,493;5,716;6,942
"13-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,2;71,9;70,55;5,711;8,003
"13-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,407;72,8;71,603;5,636;8,999
"13-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";69,783;72,5;71,142;5,586;10,072
"13-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";80,;83,5;81,75;5,546;10,717
"13-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";85,005;88,005;86,505;5,609;11,396
"13-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";63,353;66,;64,677;5,505;13,173
"13-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,154;56,154;54,654;5,644;15,677
"13-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";85,;94,665;89,833;5,524;23,819
"13-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,95;99,775;6,492;0,508
"13-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,255;1,89
"13-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,;100,;99,5;6,219;4,458
"13-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,1;100,2;99,65;5,702;7,454
