RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-07-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,961;103,06;103,011;-0,224;0,712
"21-07-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,162;100,27;100,216;-0,166;1,304
"21-07-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,207;100,28;100,243;-0,162;1,507
"21-07-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,64;101,739;101,69;-0,176;1,634
"21-07-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,826;109,959;109,892;-0,18;1,942
"21-07-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,86;114,032;113,946;-0,131;2,579
"21-07-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,189;100,367;100,278;-0,093;2,989
"21-07-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,929;105,161;105,045;-0,046;3,174
"21-07-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,619;115,871;115,745;-0,056;3,813
"21-07-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,9;120,079;119,989;-0,01;4,705
"21-07-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,55;128,809;128,68;0,019;5,383
"21-07-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,272;102,628;102,45;0,111;7,122
"21-07-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,088;143,493;143,291;0,14;6,726
"21-07-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,731;119,19;118,96;0,296;8,264
"21-07-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,849;106,2;106,025;0,38;9,499
"21-07-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,65;123,149;122,9;0,538;10,592
"21-07-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";103,4;103,95;103,675;0,67;13,023
"21-07-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,158;159,183;158,171;1,021;15,616
"21-07-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,879;189,415;187,147;1,828;27,37
"21-07-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,07;100,19;100,13;-0,149;0,268
"21-07-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";-0,;-0,;-0,;-0,;1,002
"21-07-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,65;100,525;-0,059;4,373
"21-07-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;107,8;107,55;-0,022;6,52
"21-07-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,45;102,05;101,75;0,105;11,159
