RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,06;95,65;95,355;6,705;0,78
"11-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,55;100,125;5,575;1,309
"11-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,3;90,65;5,269;1,921
"11-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,8;92,6;92,2;5,293;2,049
"11-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,9;93,8;93,35;5,117;2,607
"11-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,;103,6;103,3;4,832;2,827
"11-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,7;88,5;88,1;4,826;3,388
"11-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,4;84,6;84,;4,649;4,048
"11-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,6;90,6;90,1;4,534;5,281
"11-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,45;105,6;105,025;4,498;5,285
"11-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,8;90,9;90,35;4,486;6,031
"11-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,8;75,1;74,45;4,444;6,859
"11-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,;79,2;78,6;4,431;7,079
"11-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,1;104,5;103,8;4,402;6,702
"11-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,7;79,2;78,45;4,4;7,762
"11-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,6;80,7;80,15;4,358;8,758
"11-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,6;80,8;80,2;4,344;9,831
"11-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,2;92,7;91,95;4,352;10,476
"11-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,7;98,9;98,3;4,365;11,456
"11-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,3;75,;74,15;4,392;12,932
"11-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,2;66,;65,1;4,434;15,436
"11-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;107,;105,;4,562;24,015
"11-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;99,99;99,845;6,373;0,266
"11-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,22;101,045;6,682;1,678
"11-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,25
"11-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,2;99,7;7,422;7,09
