RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-06-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,8;101,2;101,;-0,143;0,263
"25-06-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,5;100,;99,75;0,382;0,668
"25-06-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,48;99,89;99,685;0,496;0,799
"25-06-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,05;105,59;105,32;0,264;1,161
"25-06-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,9;98,55;98,225;1,23;2,308
"25-06-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";112,2;113,;112,6;1,256;2,755
"25-06-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,05;95,7;95,375;1,38;3,469
"25-06-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,6;99,5;99,05;1,521;3,555
"25-06-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,76;103,8;103,28;1,59;4,
"25-06-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,4;97,4;96,9;1,652;4,891
"25-06-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,8;93,;92,4;1,679;5,577
"25-06-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,55;105,75;105,15;1,728;6,564
"25-06-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,8;107,9;107,35;1,765;7,261
"25-06-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,1;87,5;86,8;1,751;8,393
"25-06-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,7;94,1;93,4;1,76;8,551
"25-06-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,25;95,5;94,875;1,78;9,21
"25-06-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,;101,14;100,57;1,692;10,161
"25-06-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,2;102,7;101,95;1,821;11,033
"25-06-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,;131,8;130,4;1,907;12,384
"25-06-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,;91,51;90,755;2,1;16,786
"25-06-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;151,67;149,335;2,704;24,679
"25-06-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,97;101,45;101,21;0,529;1,8
"25-06-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;100,05;99,725;0,433;6,32
"25-06-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,5;101,55;101,025;0,328;10,122
