RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,6;93,96;93,78;6,512;1,09
"16-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;100,;99,825;5,79;1,624
"16-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;88,9;88,5;5,639;2,241
"16-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,;90,7;90,35;5,654;2,364
"16-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,1;92,6;92,35;5,229;2,922
"16-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,1;102,7;5,117;3,142
"16-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,;86,9;86,45;5,04;3,703
"16-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,3;82,5;81,9;4,935;4,363
"16-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,;89,;88,5;4,771;5,596
"16-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,9;104,3;103,6;4,806;5,559
"16-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,3;89,6;88,95;4,674;6,346
"16-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,9;73,05;72,475;4,639;7,171
"16-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,9;76,9;76,4;4,693;7,394
"16-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,6;102,8;102,2;4,661;7,011
"16-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,8;77,15;76,475;4,616;8,077
"16-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,7;79,2;78,45;4,531;9,073
"16-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,7;79,25;78,475;4,515;9,982
"16-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,9;91,4;90,65;4,478;10,791
"16-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,6;96,2;95,9;4,598;11,47
"16-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,7;73,6;72,65;4,517;13,247
"16-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,3;63,931;63,115;4,604;15,751
"16-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;105,;102,5;4,705;23,893
"16-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,95;99,775;6,489;0,583
"16-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,8;100,6;5,276;1,965
"16-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,194;4,533
"16-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,81;100,455;5,586;7,529
