RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-01-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,3;100,641;100,471;-0,362;0,541
"08-01-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,323;105,47;105,397;-0,311;1,208
"08-01-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,393;100,577;100,485;-0,265;1,838
"08-01-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,2;102,45;102,325;-0,214;2,151
"08-01-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";112,379;112,784;112,582;-0,22;2,474
"08-01-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,603;117,09;116,846;-0,169;2,992
"08-01-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,718;105,8;105,759;-0,016;3,706
"08-01-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,452;117,779;117,615;-0,022;4,346
"08-01-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,4;121,942;121,671;0,051;5,237
"08-01-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,4;130,79;130,595;0,094;5,915
"08-01-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,918;101,69;101,304;0,28;7,654
"08-01-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,89;144,9;144,395;0,316;6,997
"08-01-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,8;117,551;117,175;0,572;8,796
"08-01-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,371;103,9;103,636;0,64;9,945
"08-01-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,632;120,69;120,161;0,812;11,124
"08-01-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,542;99,663;99,102;1,018;13,445
"08-01-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,4;150,679;149,54;1,438;16,149
"08-01-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,212;180,;175,106;2,126;27,902
"08-01-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,3;100,6;100,45;-0,199;0,793
"08-01-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,2;102,35;102,275;-0,252;1,512
"08-01-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,7;100,55;-0,052;4,905
"08-01-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,4;109,4;108,9;-0,102;6,973
"08-01-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,3;103,;0,017;11,668
