RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-08-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,25;100,64;100,445;-0,184;0,475
"31-08-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,9;104,31;104,105;0,03;1,037
"31-08-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,68;100,26;99,97;0,021;1,485
"31-08-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,85;100,25;100,05;0,07;1,619
"31-08-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,15;109,74;109,445;0,04;1,902
"31-08-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,95;100,2;100,075;0,426;3,115
"31-08-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,31;120,5;119,905;0,324;3,443
"31-08-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,35;103,25;102,8;0,61;4,328
"31-08-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,;109,15;108,575;0,665;4,721
"31-08-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,87;101,7;101,285;0,773;5,666
"31-08-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,35;96,29;95,82;0,921;6,382
"31-08-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,05;112,09;111,57;0,986;7,385
"31-08-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,19;115,05;114,62;1,021;8,082
"31-08-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";90,7;92,38;91,54;1,014;9,209
"31-08-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,36;99,07;98,715;1,09;9,297
"31-08-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";100,64;101,96;101,3;1,069;9,929
"31-08-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";109,4;111,01;110,205;1,157;11,668
"31-08-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,66;144,63;143,645;1,223;12,883
"31-08-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,5;100,9;100,2;1,489;17,408
"31-08-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;173,;170,5;2,102;25,058
"31-08-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;99,96;99,92;0,352;0,272
"31-08-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,524;2,586
"31-08-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,5;100,18;99,84;0,292;7,143
