RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-07-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,312;103,64;103,476;-0,303;0,479
"31-07-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,65;100,789;100,72;-0,23;0,98
"31-07-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,144;107,263;107,204;-0,257;1,647
"31-07-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,17;102,35;102,26;-0,013;2,59
"31-07-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,946;114,112;114,029;-0,015;2,802
"31-07-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";118,122;118,368;118,245;0,045;3,432
"31-07-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,77;106,11;105,94;0,094;4,092
"31-07-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,782;118,198;117,99;0,204;4,641
"31-07-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,422;121,9;121,661;0,292;5,509
"31-07-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,169;129,743;129,456;0,475;6,14
"31-07-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,012;143,89;143,451;0,616;7,436
"31-07-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,65;115,353;115,001;0,846;9,061
"31-07-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,348;101,2;100,774;0,925;10,384
"31-07-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,681;115,311;114,996;1,248;11,349
"31-07-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,729;94,7;94,215;1,385;13,884
"31-07-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,618;142,196;141,407;1,836;16,228
"31-07-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";158,132;162,;160,066;2,524;27,889
"31-07-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,52;100,47;-0,003;1,23
"31-07-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,45;102,65;102,55;-0,056;1,959
"31-07-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,15;100,45;100,3;0,034;5,338
"31-07-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,21;107,64;107,425;0,149;7,42
"31-07-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,25;99,7;99,475;0,334;12,08
