RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-12-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,311;101,559;101,435;0,829;0,345
"04-12-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,08;99,51;99,295;1,163;0,616
"04-12-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,;100,27;100,135;1,346;0,895
"04-12-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,108;98,592;98,35;1,42;1,186
"04-12-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,638;104,074;103,856;1,519;1,73
"04-12-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,092;98,509;98,3;1,535;2,192
"04-12-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,889;106,589;106,239;1,565;2,707
"04-12-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,739;95,372;95,055;1,588;3,227
"04-12-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,911;111,35;111,13;1,627;3,526
"04-12-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,781;94,249;94,015;1,738;4,836
"04-12-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,352;121,929;121,641;1,542;4,822
"04-12-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,788;103,19;102,989;1,925;6,341
"04-12-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,951;93,8;93,375;1,952;7,286
"04-12-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,908;87,753;87,331;1,94;8,084
"04-12-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,792;104,78;104,286;2,01;8,804
"04-12-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,739;106,713;106,226;2,091;9,365
"04-12-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,971;88,19;87,581;2,189;10,861
"04-12-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,519;96,844;96,181;2,306;13,21
"04-12-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,982;125,2;124,591;2,488;14,291
"04-12-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";139,159;143,548;141,353;3,029;26,352
"04-12-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,45;100,9;100,675;0,35;1,99
"04-12-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,74;105,1;104,92;0,619;4,202
"04-12-2018";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";102,5;103,05;102,775;1,626;8,311
