RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,85;94,25;94,05;6,928;0,98
"27-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,;99,8;99,4;6,085;1,509
"27-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,1;88,6;5,899;2,129
"27-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,1;90,4;89,75;6,19;2,249
"27-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,8;90,9;90,35;6,16;2,807
"27-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,;100,2;99,6;6,13;3,027
"27-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,7;84,5;83,6;6,154;3,588
"27-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,6;79,8;78,7;6,053;4,248
"27-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,9;84,5;83,7;5,89;5,481
"27-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";97,1;99,2;98,15;5,851;5,464
"27-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";81,8;84,;82,9;5,904;6,231
"27-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";66,;68,1;67,05;5,876;7,056
"27-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";69,8;71,8;70,8;5,854;7,279
"27-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";93,6;96,;94,8;5,833;6,901
"27-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,;71,;70,;5,836;7,962
"27-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,;72,1;71,05;5,744;8,958
"27-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";68,7;71,7;70,2;5,744;10,031
"27-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";79,5;82,;80,75;5,679;10,676
"27-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";84,7;87,2;85,95;5,675;11,355
"27-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,4;65,4;63,9;5,617;13,132
"27-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,3;56,;54,65;5,652;15,636
"27-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";86,;94,;90,;5,51;23,778
"27-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;100,;99,8;6,445;0,466
"27-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,4;100,95;100,675;6,955;1,881
"27-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,6;99,6;99,1;6,316;4,416
"27-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";98,5;99,6;99,05;7,524;7,293
