RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,45;100,225;4,915;0,371
"08-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,1;95,9;95,5;5,12;0,929
"08-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,85;96,55;96,2;4,894;1,083
"08-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,1;96,9;96,5;4,598;1,661
"08-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,5;104,25;103,875;4,057;1,974
"08-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,05;93,;92,525;4,265;2,427
"08-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,45;89,6;89,025;4,111;3,067
"08-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,7;94,9;94,3;3,868;4,396
"08-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,1;108,1;107,6;3,777;4,484
"08-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,15;109,3;108,725;3,87;4,568
"08-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,7;94,9;94,3;3,914;5,172
"08-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,55;80,65;80,1;3,899;5,872
"08-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,15;84,4;83,775;3,884;6,15
"08-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,95;107,2;106,575;3,867;5,935
"08-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";82,65;83,95;83,3;3,916;6,857
"08-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,4;115,5;114,95;3,845;6,261
"08-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,45;85,7;85,075;3,852;7,896
"08-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,7;104,95;104,325;3,906;7,67
"08-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,2;85,35;84,775;3,906;8,994
"08-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,5;108,9;108,2;3,912;8,491
"08-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,5;97,;96,25;3,913;9,739
"08-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,8;103,5;102,65;3,934;10,756
"08-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,5;80,1;79,3;3,952;12,135
"08-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,8;71,55;70,675;3,981;14,632
"08-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,;114,;112,;4,183;23,458
"08-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,35;101,075;5,405;0,77
"08-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,635;3,485
"08-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;102,1;101,7;6,609;6,466
"08-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,78;99,465;7,133;13,841
