RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-06-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,631;100,798;100,715;0,3;0,178
"14-06-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,62;103,91;103,765;0,358;0,813
"14-06-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,249;99,491;99,37;0,587;1,09
"14-06-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,952;101,297;101,124;0,668;1,349
"14-06-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,539;98,951;98,745;0,768;1,66
"14-06-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,872;106,408;106,14;0,956;2,132
"14-06-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,74;99,011;98,875;1,178;2,66
"14-06-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,67;109,06;108,865;1,083;3,079
"14-06-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,852;95,652;95,252;1,328;3,701
"14-06-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,509;113,892;113,701;1,348;3,85
"14-06-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,278;94,853;94,566;1,514;5,282
"14-06-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,605;124,143;123,874;1,47;5,29
"14-06-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,329;103,951;103,64;1,858;6,676
"14-06-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,269;93,112;92,691;1,995;7,682
"14-06-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,961;86,781;86,371;1,98;8,552
"14-06-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,182;103,838;103,51;2,113;9,092
"14-06-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,902;104,509;104,206;2,316;9,833
"14-06-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,949;85,612;85,28;2,385;11,329
"14-06-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,072;93,17;92,621;2,589;13,473
"14-06-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,5;122,452;121,976;2,675;14,421
"14-06-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,;140,216;139,108;3,114;26,374
"14-06-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,65;101,;100,825;0,354;2,465
"14-06-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,;106,;105,5;0,609;4,677
"14-06-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,5;101,;100,75;0,806;9,07
