RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,397;100,299;-0,816;0,37
"27-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,506;100,378;-0,664;0,573
"27-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,686;101,131;100,909;-0,415;0,715
"27-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,464;105,804;105,634;-0,34;1,094
"27-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,179;109,57;109,374;-0,238;1,736
"27-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,;100,724;100,362;-0,176;2,055
"27-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,992;104,428;104,21;-0,295;2,289
"27-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,;100,379;100,19;-0,072;2,625
"27-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,31;112,99;112,65;-0,184;3,006
"27-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,241;117,309;116,775;-0,088;3,924
"27-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,5;99,75;0,054;4,666
"27-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,62;125,25;124,935;-0,08;4,649
"27-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,438;102,142;101,79;0,166;6,225
"27-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,712;138,65;138,181;0,14;6,04
"27-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,2;114,808;114,504;0,587;7,498
"27-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,96;102,66;102,31;0,734;8,651
"27-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,971;95,6;94,785;0,816;9,499
"27-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,319;117,081;116,7;0,918;9,869
"27-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,2;99,253;98,727;1,056;12,2
"27-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,5;146,25;145,375;1,493;15,043
"27-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,5;169,;167,25;2,284;26,894
"27-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,332;101,932;101,632;-0,399;3,447
"27-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;108,1;107,75;-0,225;5,653
"27-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,31;104,2;103,755;-0,09;10,253
