RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,25;93,65;93,45;6,368;1,178
"17-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,18;99,89;5,75;1,712
"17-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,;89,32;88,66;5,338;2,323
"17-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,6;91,3;90,45;5,454;2,452
"17-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,5;93,75;92,625;5,051;2,945
"17-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,2;105,;104,1;4,707;3,229
"17-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,9;88,25;87,075;4,752;3,79
"17-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,771;83,9;82,835;4,577;4,45
"17-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,138;91,9;90,519;4,326;5,562
"17-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,687;108,3;106,993;4,208;5,631
"17-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,856;92,8;91,328;4,222;6,434
"17-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,097;76,097;74,597;4,17;7,258
"17-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,803;80,803;79,303;4,132;7,481
"17-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,064;108,064;106,564;4,035;7,079
"17-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,05;81,;79,525;4,083;8,164
"17-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,888;83,888;82,388;3,945;9,161
"17-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,898;83,76;82,329;3,996;10,069
"17-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,594;97,594;95,594;3,945;10,879
"17-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,268;103,268;101,768;4,034;11,557
"17-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,;78,844;77,422;3,986;13,335
"17-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,624;69,624;68,124;4,063;15,839
"17-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;109,;106,;4,51;23,98
"17-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,55;100,05;99,8;6,457;0,672
"17-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,35;100,8;100,575;5,3;2,054
"17-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,193;4,622
"17-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,618
